-120.71378,35.25335:red3:
-120.71376,35.25337:red3:
-120.7137,35.25341:red3:
-120.71363,35.25335:red3:
-120.71357,35.25332:red3:
-120.71348,35.25326:red3:
-120.71335,35.25317:red3:
-120.7132,35.25313:red3:
-120.71301,35.25311:red3:
-120.71284,35.25313:red3:
-120.71269,35.25313:red3:
-120.71252,35.25311:red3:
-120.71226,35.253:red3:
-120.71224,35.253:red3:
-120.71217,35.253:red3:
-120.71207,35.25298:red3:
-120.7119,35.25294:red3:
-120.7117,35.25292:red3:
-120.71162,35.25294:red3:
-120.71164,35.25302:red3:
-120.71175,35.25307:red3:
-120.71198,35.2532:red3:
-120.71215,35.2533:red3:
-120.71237,35.25345:red3:
-120.7125,35.2536:red3:
-120.71256,35.25373:red3:
-120.71258,35.25378:red3:
-120.71252,35.25378:red3:
-120.71247,35.25378:red3:
-120.71226,35.25375:red3:
-120.71217,35.25373:red3:
-120.71198,35.25373:brown3:
-120.71179,35.25371:brown3:
-120.71168,35.25369:brown3:
-120.71166,35.25367:brown3:
-120.71157,35.25362:brown3:
-120.71172,35.25369:brown3:
-120.71198,35.25371:brown3:
-120.71217,35.25373:brown3:
-120.71226,35.25375:red3:
-120.71226,35.25384:red3:
-120.71226,35.25386:red3:
-120.71224,35.25388:red3:
-120.71224,35.25397:red3:
-120.71228,35.25399:red3:
-120.71237,35.25408:red3:
-120.71235,35.2542:red3:
-120.71237,35.25427:red3:
-120.71235,35.25433:red3:
-120.71224,35.25438:red3:
-120.71235,35.2544:red3:
-120.71226,35.25446:red3:
-120.71224,35.25448:red3:
-120.7122,35.25453:red3:
-120.7122,35.25459:red3:
-120.71222,35.25461:red3:
-120.71232,35.25463:red3:
-120.71243,35.25468:red3:
-120.71247,35.25478:red3:
-120.7125,35.25489:red3:
-120.71263,35.25498:red3:
-120.71278,35.25504:red3:
-120.71295,35.25506:red3:
-120.71297,35.25508:red3:
-120.71305,35.25515:red3:
-120.71323,35.25528:red3:
-120.71338,35.25543:red3:
-120.71353,35.25549:red3:
-120.71368,35.25558:red3:
-120.71381,35.25573:red3:
-120.71389,35.25588:red3:
-120.71396,35.25601:red3:
-120.71408,35.25629:red3:
-120.71417,35.25648:red3:
-120.71421,35.25669:red3:
-120.71432,35.25693:red3:
-120.71438,35.25706:red3:
-120.71447,35.25725:red3:
-120.71456,35.2574:red3:
-120.71464,35.25753:red3:
-120.71475,35.25764:red3:
-120.71488,35.25777:red3:
-120.71494,35.25783:red3:
-120.71499,35.25796:red3:
-120.71503,35.258:red3:
-120.71503,35.25809:red3:
-120.71503,35.25828:red3:
-120.71499,35.25843:red3:
-120.71499,35.2586:red3:
-120.71501,35.25882:red3:
-120.71503,35.25897:red3:
-120.71509,35.25916:red3:
-120.71516,35.25938:red3:
-120.71533,35.25959:red3:
-120.71554,35.25985:red3:
-120.71559,35.25993:red3:
-120.71546,35.26002:red3:
-120.71494,35.2585:brown3:
-120.71492,35.2585:brown3:
-120.7149,35.2585:brown3:
-120.71488,35.25852:brown3:
-120.71486,35.25856:brown3:
-120.71475,35.25867:brown3:
-120.71468,35.25871:brown3:
-120.7146,35.25877:brown3:
-120.71456,35.2588:brown3:
-120.71445,35.25884:brown3:
-120.71426,35.25882:brown3:
-120.71411,35.2588:brown3:
-120.71398,35.2588:brown3:
-120.71385,35.25882:brown3:
-120.71381,35.2589:brown3:
-120.71376,35.25901:brown3:
-120.71376,35.2591:brown3:
-120.71378,35.25918:brown3:
-120.71381,35.25925:brown3:
-120.71383,35.25931:brown3:
-120.71383,35.25935:brown3:
-120.71387,35.25942:brown3:
-120.71389,35.25948:brown3:
-120.71393,35.25953:brown3:
-120.71393,35.25957:brown3:
-120.71396,35.25961:brown3:
-120.71398,35.25965:brown3:
-120.71398,35.2597:brown3:
-120.71398,35.25976:brown3:
-120.71396,35.2598:brown3:
-120.71391,35.25983:brown3:
-120.71387,35.25987:brown3:
-120.71481,35.25845:brown3:
-120.71466,35.25841:brown3:
-120.71456,35.25841:brown3:
-120.71438,35.25841:brown3:
-120.71426,35.25839:brown3:
-120.71415,35.25837:brown3:
-120.71404,35.25835:brown3:
-120.71396,35.2583:brown3:
-120.71385,35.25824:brown3:
-120.71372,35.25815:brown3:
-120.71361,35.25809:brown3:
-120.71348,35.258:brown3:
-120.7134,35.25796:brown3:
-120.71329,35.25789:brown3:
-120.71318,35.25781:brown3:
-120.7131,35.25777:brown3:
-120.71303,35.25772:brown3:
-120.71299,35.2577:brown3:
-120.71299,35.25772:brown3:
-120.7129,35.25768:brown3:
-120.71284,35.25766:brown3:
-120.71278,35.25762:brown3:
-120.71271,35.25757:brown3:
-120.71265,35.25753:brown3:
-120.7126,35.25744:brown3:
-120.71254,35.25742:brown3:
-120.71247,35.25738:brown3:
-120.71252,35.2574:brown3:
-120.71254,35.25738:brown3:
-120.71254,35.25736:brown3:
-120.71254,35.25738:brown3:
-120.71258,35.2574:brown3:
-120.71265,35.25747:brown3:
-120.71267,35.25749:brown3:
-120.71275,35.25759:brown3:
-120.71282,35.25764:brown3:
-120.71288,35.25768:brown3:
-120.71303,35.25774:brown3:
-120.71314,35.25781:brown3:
-120.71327,35.25787:brown3:
-120.71338,35.25796:brown3:
-120.71348,35.25802:brown3:
-120.71363,35.25811:brown3:
-120.71376,35.25817:brown3:
-120.71389,35.25824:brown3:
-120.71402,35.25832:brown3:
-120.71415,35.25837:brown3:
-120.71426,35.25841:brown3:
-120.71423,35.25839:brown3:
-120.71428,35.25841:brown3:
-120.71441,35.25843:brown3:
-120.71443,35.25843:brown3:
-120.71451,35.25845:brown3:
-120.71451,35.25729:red3:
-120.71445,35.25717:red3:
-120.71438,35.25706:red3:
-120.71434,35.25695:red3:
-120.71432,35.25689:red3:
-120.7143,35.25682:red3:
-120.71428,35.25678:red3:
-120.71428,35.25674:red3:
-120.71426,35.25669:red3:
-120.71421,35.25663:red3:
-120.71417,35.25652:red3:
-120.71417,35.25644:red3:
-120.71415,35.25633:red3:
-120.71411,35.25626:red3:
-120.71406,35.25618:red3:
-120.714,35.25609:red3:
-120.71398,35.25605:red3:
-120.71393,35.25596:red3:
-120.71389,35.25588:red3:
-120.71387,35.25584:red3:
-120.71385,35.25581:red3:
-120.71381,35.25573:red3:
-120.71378,35.25568:red3:
-120.71366,35.2556:red3:
-120.71355,35.25551:red3:
-120.71338,35.25538:red3:
-120.71331,35.25532:red3:
-120.71329,35.2553:red3:
-120.7132,35.25523:red3:
-120.71314,35.25515:red3:
-120.71308,35.25513:red3:
-120.71301,35.25511:red3:
-120.71295,35.25504:red3:
-120.71288,35.25502:red3:
-120.71284,35.25502:red3:
-120.71278,35.25504:red3:
-120.71269,35.255:red3:
-120.71265,35.25496:red3:
-120.71265,35.25493:red3:
-120.71269,35.25485:red3:
-120.71271,35.25478:red3:
-120.71271,35.2547:red3:
-120.71269,35.25465:red3:
-120.71269,35.25463:red3:
-120.71267,35.25463:red3:
-120.71269,35.2547:red3:
-120.71265,35.25491:red3:
-120.7126,35.25496:red3:
-120.71258,35.25493:red3:
-120.71254,35.25496:red3:
-120.71254,35.25493:red3:
-120.71254,35.25496:red3:
-120.71256,35.25496:red3:
-120.71263,35.25496:red3:
-120.71271,35.255:red3:
-120.71282,35.25502:red3:
-120.71288,35.25502:red3:
-120.71297,35.25508:red3:
-120.71303,35.25513:red3:
-120.71314,35.25519:red3:
-120.71327,35.25528:red3:
-120.71338,35.25538:red3:
-120.7135,35.25547:red3:
-120.71366,35.25556:red3:
-120.71378,35.25566:red3:
-120.71385,35.25575:red3:
-120.71391,35.2559:red3:
-120.714,35.25605:red3:
-120.71406,35.25616:red3:
-120.71413,35.25624:red3:
-120.71415,35.25631:red3:
-120.71415,35.25633:red3:
-120.71417,35.25637:red3:
-120.71417,35.25648:red3:
-120.71419,35.25654:red3:
-120.71423,35.25665:red3:
-120.71428,35.25678:red3:
-120.7143,35.2568:red3:
-120.71434,35.25693:red3:
-120.71441,35.25704:red3:
-120.71447,35.25719:red3:
-120.71453,35.25732:red3:
-120.71462,35.25744:red3:
-120.71471,35.25753:red3:
-120.71477,35.25762:red3:
-120.71484,35.2577:red3:
-120.7149,35.25777:red3:
-120.71496,35.25787:red3:
-120.71499,35.25796:red3:
-120.71413,35.25517:red3:
-120.71411,35.25517:red3:
-120.71408,35.25515:red3:
-120.71404,35.25513:red3:
-120.71393,35.25504:red3:
-120.71385,35.255:red3:
-120.71374,35.25489:red3:
-120.71372,35.25483:red3:
-120.71368,35.25468:red3:
-120.71366,35.25463:red3:
-120.71361,35.25455:red3:
-120.71346,35.25444:red3:
-120.71331,35.25438:red3:
-120.71316,35.25433:red3:
-120.71301,35.25427:red3:
-120.71295,35.25414:red3:
-120.71286,35.25403:red3:
-120.71275,35.25395:red3:
-120.71263,35.25386:red3:
-120.71254,35.25378:red3:
-120.71252,35.25373:red3:
-120.71245,35.25365:red3:
-120.71239,35.25354:red3:
-120.7123,35.25347:red3:
-120.71215,35.25335:red3:
-120.71202,35.25324:red3:
-120.71187,35.25313:red3:
-120.71462,35.25279:red3:
-120.71471,35.25275:red3:
-120.71471,35.25272:red3:
-120.71466,35.2527:red3:
-120.7146,35.2527:red3:
-120.71451,35.2527:red3:
-120.71449,35.2527:red3:
-120.71438,35.2527:red3:
-120.71432,35.25268:red3:
-120.71428,35.25266:red3:
-120.71421,35.25266:red3:
-120.71411,35.25264:red3:
-120.71402,35.25262:red3:
-120.71393,35.25257:red3:
-120.71381,35.25251:red3:
-120.71376,35.25249:red3:
-120.71376,35.25253:red3:
-120.71374,35.25255:red3:
-120.71368,35.25251:red3:
-120.71359,35.25249:red3:
-120.71353,35.25247:red3:
-120.71348,35.25244:red3:
-120.7134,35.25242:red3:
-120.71338,35.25242:red3:
-120.71329,35.25238:red3:
-120.71323,35.25234:red3:
-120.71316,35.25234:red3:
-120.71303,35.25229:red3:
-120.71293,35.25223:red3:
-120.71278,35.25219:red3:
-120.7126,35.25212:red3:
-120.7125,35.25208:red3:
-120.71243,35.25204:red3:
-120.7123,35.25195:red3:
-120.71222,35.25189:red3:
-120.71209,35.25182:red3:
-120.712,35.25178:red3:
-120.71187,35.25169:red3:
-120.7119,35.25169:red3:
-120.71187,35.25169:red3:
-120.71179,35.25165:red3:
-120.71175,35.25163:red3:
-120.71172,35.25163:red3:
-120.7117,35.25159:red3:
-120.71166,35.25154:red3:
-120.71168,35.25156:red3:
-120.71166,35.25152:red3:
-120.71157,35.25146:red3:
-120.71151,35.25139:red3:
-120.71144,35.25133:red3:
-120.7114,35.25129:red3:
-120.71138,35.25126:red3:
-120.71129,35.25124:red3:
-120.71127,35.2512:red3:
-120.71117,35.25116:red3:
-120.71108,35.25111:red3:
-120.71104,35.25109:red3:
-120.71095,35.25107:red3:
-120.71087,35.25105:red3:
-120.71074,35.25101:red3:
-120.71063,35.25099:red3:
-120.7105,35.25094:red3:
-120.71035,35.25092:red3:
-120.71022,35.25092:red3:
-120.71011,35.25092:red3:
-120.70992,35.25096:red3:
-120.70986,35.25099:red3:
-120.70979,35.25101:red3:
-120.70969,35.25107:red3:
-120.70956,35.25114:red3:
-120.70943,35.25122:red3:
-120.7093,35.25129:red3:
-120.70919,35.25135:red3:
-120.70908,35.25141:red3:
-120.70906,35.25144:red3:
-120.70904,35.25148:red3:
-120.70896,35.25154:red3:
-120.70893,35.25156:red3:
-120.70887,35.25163:red3:
-120.70876,35.25174:red3:
-120.70866,35.2518:red3:
-120.70859,35.25184:red3:
-120.70846,35.25191:red3:
-120.70842,35.25193:red3:
-120.70842,35.25191:red3:
-120.7084,35.25191:red3:
-120.70842,35.25191:red3:
-120.70842,35.25193:red3:
-120.70835,35.25195:red3:
-120.70827,35.25199:red3:
-120.70814,35.25202:red3:
-120.70803,35.25206:red3:
-120.70788,35.25212:red3:
-120.70775,35.25214:red3:
-120.7076,35.25214:red3:
-120.70745,35.2521:red3:
-120.7073,35.25208:red3:
-120.70713,35.25204:red3:
-120.707,35.25202:red3:
-120.70692,35.25202:red3:
-120.70694,35.25204:red3:
-120.70692,35.25202:red3:
-120.7069,35.25199:red3:
-120.70683,35.25199:red3:
-120.70677,35.25197:red3:
-120.7067,35.25193:red3:
-120.70662,35.25189:red3:
-120.70653,35.25182:red3:
-120.70647,35.2518:red3:
-120.70642,35.25178:red3:
-120.70632,35.25174:red3:
-120.70623,35.25172:red3:
-120.70612,35.25167:red3:
-120.70608,35.25165:red3:
-120.70604,35.25165:red3:
-120.70602,35.25163:red3:
-120.70595,35.25159:red3:
-120.70587,35.25152:red3:
-120.7058,35.2515:red3:
-120.70574,35.25146:red3:
-120.70565,35.25141:red3:
-120.70561,35.25141:red3:
-120.70552,35.25137:red3:
-120.70539,35.25135:red3:
-120.70529,35.25133:red3:
-120.7052,35.25133:red3:
-120.70511,35.25131:red3:
-120.70501,35.25129:red3:
-120.70484,35.25126:red3:
-120.70477,35.25126:red3:
-120.70481,35.25124:red3:
-120.70473,35.25122:red3:
-120.70469,35.2512:red3:
-120.70466,35.25122:red3:
-120.70462,35.25124:red3:
-120.70451,35.2512:red3:
-120.70441,35.25111:red3:
-120.70434,35.25109:red3:
-120.70419,35.25099:red3:
-120.70402,35.25092:red3:
-120.70396,35.2509:red3:
-120.70387,35.25086:red3:
-120.70372,35.25081:red3:
-120.70359,35.25079:red3:
-120.70346,35.25079:red3:
-120.70348,35.25079:red3:
-120.7034,35.25077:red3:
-120.70331,35.25075:red3:
-120.70318,35.25073:red3:
-120.70305,35.25071:red3:
-120.70293,35.25066:red3:
-120.70273,35.25064:red3:
-120.70258,35.25064:red3:
-120.70243,35.25064:red3:
-120.70245,35.25064:red3:
-120.70239,35.25064:red3:
-120.7023,35.25066:red3:
-120.70226,35.25069:red3:
-120.70224,35.25071:red3:
-120.70218,35.25073:red3:
-120.70211,35.25075:red3:
-120.70202,35.25077:red3:
-120.7019,35.25077:red3:
-120.70181,35.25075:red3:
-120.70179,35.25075:red3:
-120.70181,35.25077:red3:
-120.70179,35.25079:red3:
-120.70179,35.25075:red3:
-120.70175,35.25075:red3:
-120.70168,35.25073:red3:
-120.70172,35.25073:red3:
-120.7017,35.25073:red3:
-120.70162,35.25069:red3:
-120.70155,35.25064:red3:
-120.70147,35.25062:red3:
-120.70151,35.25064:red3:
-120.70151,35.25066:red3:
-120.70149,35.25066:red3:
-120.70142,35.25064:red3:
-120.70138,35.25064:red3:
-120.7013,35.25064:red3:
-120.70119,35.25062:red3:
-120.70108,35.25062:red3:
-120.70097,35.2506:red3:
-120.70087,35.25058:red3:
-120.70078,35.25056:red3:
-120.70067,35.25054:red3:
-120.70057,35.25054:red3:
-120.70048,35.25051:red3:
-120.70039,35.25047:red3:
-120.70029,35.25041:red3:
-120.70018,35.25032:red3:
-120.70012,35.25028:red3:
-120.70001,35.25019:red3:
-120.69999,35.25019:red3:
-120.69988,35.25013:red3:
-120.69977,35.25008:red3:
-120.69966,35.25004:red3:
-120.69951,35.24998:red3:
-120.69954,35.24998:red3:
-120.6996,35.25:red3:
-120.69951,35.24998:red3:
-120.69947,35.24998:red3:
-120.69941,35.24993:red3:
-120.69932,35.24985:red3:
-120.69926,35.24978:red3:
-120.69921,35.2497:red3:
-120.69917,35.24966:red3:
-120.69915,35.24957:red3:
-120.69915,35.24955:red3:
-120.69911,35.24942:red3:
-120.69909,35.24933:red3:
-120.69906,35.24927:red3:
-120.69904,35.2492:red3:
-120.699,35.2491:red3:
-120.69894,35.24908:red3:
-120.69896,35.24908:red3:
-120.69894,35.24908:red3:
-120.69894,35.24905:red3:
-120.69891,35.24903:red3:
-120.69889,35.24908:red3:
-120.69891,35.24905:brown3:
-120.69891,35.24908:brown3:
-120.69889,35.24905:brown3:
-120.69889,35.24908:brown3:
-120.69887,35.24905:brown3:
-120.69883,35.24903:brown3:
-120.69881,35.24901:brown3:
-120.69883,35.24899:brown3:
-120.69881,35.24897:brown3:
-120.69874,35.24895:brown3:
-120.69861,35.24893:brown3:
-120.69851,35.2489:brown3:
-120.69842,35.24888:brown3:
-120.69836,35.24884:brown3:
-120.69827,35.2488:brown3:
-120.69825,35.2488:brown3:
-120.69823,35.2488:brown3:
-120.69816,35.2488:brown3:
-120.69808,35.24875:brown3:
-120.69806,35.24875:brown3:
-120.69801,35.24875:brown3:
-120.69797,35.24875:brown3:
-120.69788,35.24873:brown3:
-120.6978,35.24873:brown3:
-120.69775,35.24873:brown3:
-120.69769,35.24871:brown3:
-120.69754,35.24869:brown3:
-120.69743,35.24869:brown3:
-120.69741,35.24869:brown3:
-120.69741,35.24871:brown3:
-120.69743,35.24871:brown3:
-120.69741,35.24869:brown3:
-120.69735,35.24869:brown3:
-120.69724,35.24865:brown3:
-120.69715,35.24863:brown3:
-120.69713,35.24863:brown3:
-120.69703,35.2486:brown3:
-120.6969,35.24856:brown3:
-120.69677,35.24852:brown3:
-120.69664,35.24845:brown3:
-120.69642,35.24835:brown3:
-120.69632,35.24828:brown3:
-120.69619,35.24822:brown3:
-120.69604,35.24813:brown3:
-120.69604,35.24811:brown3:
-120.69602,35.24811:brown3:
-120.69597,35.24811:brown3:
-120.6958,35.24805:brown3:
-120.69567,35.248:brown3:
-120.69554,35.24796:brown3:
-120.69554,35.24798:brown3:
-120.69544,35.24796:brown3:
-120.69527,35.24794:brown3:
-120.69509,35.24792:brown3:
-120.69494,35.24787:brown3:
-120.69479,35.24783:brown3:
-120.69464,35.24779:brown3:
-120.69456,35.24777:brown3:
-120.69454,35.24777:brown3:
-120.69436,35.24777:brown3:
-120.69417,35.24779:brown3:
-120.694,35.24783:brown3:
-120.69383,35.24783:brown3:
-120.6937,35.24779:brown3:
-120.69351,35.24772:brown3:
-120.69336,35.24768:brown3:
-120.69316,35.2477:brown3:
-120.69299,35.24775:brown3:
-120.69288,35.24777:brown3:
-120.69282,35.24779:brown3:
-120.69282,35.24781:brown3:
-120.69269,35.24785:brown3:
-120.69254,35.2479:brown3:
-120.69239,35.24794:brown3:
-120.69237,35.24796:brown3:
-120.69228,35.24798:brown3:
-120.69203,35.24802:brown3:
-120.69185,35.24805:brown3:
-120.6917,35.24807:brown3:
-120.69151,35.24809:brown3:
-120.69132,35.24813:brown3:
-120.69115,35.2482:brown3:
-120.6911,35.2482:brown3:
-120.69108,35.24822:brown3:
-120.6911,35.24826:brown3:
-120.69108,35.24828:brown3:
-120.6911,35.2483:brown3:
-120.69108,35.24832:brown3:
-120.69106,35.24835:brown3:
-120.69102,35.24835:brown3:
-120.69089,35.24837:brown3:
-120.6908,35.24837:brown3:
-120.69072,35.24832:brown3:
-120.69067,35.2483:brown3:
-120.6907,35.2483:brown3:
-120.69074,35.2483:brown3:
-120.69085,35.24826:brown3:
-120.69097,35.24824:brown3:
-120.69112,35.24822:brown3:
-120.69123,35.2482:brown3:
-120.6914,35.24813:brown3:
-120.69153,35.24809:brown3:
-120.69173,35.24807:brown3:
-120.69175,35.24807:brown3:
-120.69181,35.24807:brown3:
-120.69194,35.24805:brown3:
-120.69213,35.248:brown3:
-120.69228,35.24798:brown3:
-120.69241,35.24796:brown3:
-120.69258,35.24792:brown3:
-120.69273,35.24787:brown3:
-120.69284,35.24781:brown3:
-120.69301,35.24777:brown3:
-120.69312,35.24772:brown3:
-120.69318,35.24772:brown3:
-120.69327,35.24772:brown3:
-120.69342,35.24772:brown3:
-120.69357,35.24777:brown3:
-120.69372,35.24783:brown3:
-120.69383,35.24785:brown3:
-120.69389,35.24785:brown3:
-120.69402,35.24783:brown3:
-120.69413,35.24781:brown3:
-120.69426,35.24779:brown3:
-120.69432,35.24779:brown3:
-120.69445,35.24779:brown3:
-120.69456,35.24779:brown3:
-120.69469,35.24781:brown3:
-120.69477,35.24783:brown3:
-120.69486,35.24787:brown3:
-120.69494,35.2479:brown3:
-120.69505,35.24794:brown3:
-120.69514,35.24794:brown3:
-120.69522,35.24794:brown3:
-120.69537,35.24796:brown3:
-120.69548,35.24798:brown3:
-120.69557,35.248:brown3:
-120.69565,35.248:brown3:
-120.69572,35.24802:brown3:
-120.69578,35.24807:brown3:
-120.69589,35.24809:brown3:
-120.69597,35.24813:brown3:
-120.69606,35.24815:brown3:
-120.69612,35.2482:brown3:
-120.69625,35.24826:brown3:
-120.6964,35.24835:brown3:
-120.69647,35.24837:brown3:
-120.69649,35.24839:brown3:
-120.6966,35.24845:brown3:
-120.6967,35.24852:brown3:
-120.69685,35.24856:brown3:
-120.69688,35.24856:brown3:
-120.69692,35.2486:brown3:
-120.69696,35.2486:brown3:
-120.69711,35.24863:brown3:
-120.6972,35.24865:brown3:
-120.6973,35.24869:brown3:
-120.69741,35.24869:brown3:
-120.6975,35.24865:brown3:
-120.69758,35.24869:brown3:
-120.69771,35.24873:brown3:
-120.6978,35.24875:brown3:
-120.69786,35.24878:brown3:
-120.69793,35.24878:brown3:
-120.69803,35.24878:brown3:
-120.69806,35.2488:brown3:
-120.69812,35.2488:brown3:
-120.69818,35.24882:brown3:
-120.69827,35.24884:brown3:
-120.69833,35.24888:brown3:
-120.69842,35.2489:brown3:
-120.69851,35.24895:brown3:
-120.69859,35.24899:brown3:
-120.70666,35.25202:red3:
-120.70672,35.25204:red3:
-120.7063,35.25199:red3:
-120.70584,35.25187:red3:
-120.70552,35.25182:red3:
-120.70511,35.25176:red3:
-120.70481,35.25172:red3:
-120.70464,35.25174:red3:
-120.70432,35.25174:red3:
-120.70413,35.25169:red3:
-120.7043,35.25172:red3:
-120.70458,35.25176:red3:
-120.70492,35.25174:red3:
-120.70527,35.25176:red3:
-120.70561,35.2518:red3:
-120.70606,35.25187:red3:
-120.7067,35.25199:red3:
-120.7123,35.25347:red3:
-120.71235,35.2535:red3:
-120.71241,35.25358:red3:
-120.7125,35.25371:red3:
-120.71252,35.25375:red3:
-120.71254,35.25378:red3:
-120.71254,35.25384:red3:
-120.71243,35.25382:red3:
-120.71241,35.25382:red3:
-120.71228,35.2538:red3:
-120.71224,35.25382:red3:
-120.71222,35.2538:red3:
-120.71222,35.25384:red3:
-120.71222,35.25388:red3:
-120.71222,35.25393:red3:
-120.7122,35.25395:red3:
-120.70868,35.25995:brown3:
-120.70866,35.25993:brown3:
-120.70863,35.25991:brown3:
-120.70861,35.25989:brown3:
-120.70859,35.25989:brown3:
-120.70857,35.25987:brown3:
-120.70853,35.25987:brown3:
-120.70848,35.25985:brown3:
-120.70846,35.25985:brown3:
-120.70842,35.2598:brown3:
-120.7084,35.25978:brown3:
-120.70838,35.25976:brown3:
-120.70838,35.25974:brown3:
-120.70835,35.25974:brown3:
-120.70835,35.25972:brown3:
-120.70838,35.2597:brown3:
-120.70835,35.25968:brown3:
-120.70835,35.25965:brown3:
-120.70838,35.25965:brown3:
-120.70835,35.25963:brown3:
-120.70838,35.25963:brown3:
-120.70838,35.25961:brown3:
-120.70838,35.25959:brown3:
-120.70838,35.25957:brown3:
-120.7084,35.25955:brown3:
-120.7084,35.25953:brown3:
-120.7084,35.2595:brown3:
-120.7084,35.25948:brown3:
-120.7084,35.25946:brown3:
-120.70842,35.25946:brown3:
-120.70842,35.25944:brown3:
-120.7084,35.25942:brown3:
-120.7084,35.2594:brown3:
-120.7084,35.25938:brown3:
-120.7084,35.25935:brown3:
-120.70838,35.25933:brown3:
-120.70835,35.25931:brown3:
-120.70833,35.25931:brown3:
-120.70831,35.25929:brown3:
-120.70829,35.25929:brown3:
-120.70827,35.25927:brown3:
-120.70825,35.25927:brown3:
-120.70823,35.25927:brown3:
-120.7082,35.25927:brown3:
-120.70818,35.25927:brown3:
-120.70816,35.25927:brown3:
-120.70814,35.25927:brown3:
-120.70812,35.25927:brown3:
-120.7081,35.25927:brown3:
-120.70808,35.25927:brown3:
-120.70805,35.25925:brown3:
-120.70805,35.25927:brown3:
-120.70803,35.25925:brown3:
-120.70801,35.25925:brown3:
-120.70799,35.25925:brown3:
-120.70797,35.25925:brown3:
-120.70795,35.25925:brown3:
-120.70793,35.25925:brown3:
-120.7079,35.25925:brown3:
-120.70788,35.25923:brown3:
-120.70786,35.25923:brown3:
-120.70784,35.25923:brown3:
-120.70782,35.2592:brown3:
-120.7078,35.25918:brown3:
-120.70778,35.25918:brown3:
-120.70775,35.25918:brown3:
-120.70775,35.25916:brown3:
-120.70773,35.25916:brown3:
-120.70771,35.25914:brown3:
-120.70769,35.25912:brown3:
-120.70767,35.2591:brown3:
-120.70763,35.25908:brown3:
-120.7076,35.25905:brown3:
-120.70758,35.25903:brown3:
-120.70754,35.25901:brown3:
-120.70752,35.25899:brown3:
-120.70748,35.25897:brown3:
-120.70745,35.25895:brown3:
-120.70743,35.25892:brown3:
-120.70741,35.2589:brown3:
-120.70739,35.2589:brown3:
-120.70737,35.25888:brown3:
-120.70735,35.25886:brown3:
-120.70733,35.25884:brown3:
-120.70728,35.25884:brown3:
-120.70726,35.25882:brown3:
-120.70724,35.25882:brown3:
-120.7072,35.25882:brown3:
-120.70717,35.25882:brown3:
-120.70713,35.25882:brown3:
-120.70711,35.25882:brown3:
-120.70707,35.25882:brown3:
-120.70705,35.25882:brown3:
-120.707,35.2588:brown3:
-120.70698,35.25877:brown3:
-120.70696,35.25875:brown3:
-120.70696,35.25873:brown3:
-120.70694,35.25873:brown3:
-120.70694,35.25871:brown3:
-120.70692,35.25869:brown3:
-120.7069,35.25869:brown3:
-120.7069,35.25867:brown3:
-120.70687,35.25865:brown3:
-120.70687,35.25862:brown3:
-120.70685,35.25862:brown3:
-120.70685,35.2586:brown3:
-120.70685,35.25858:brown3:
-120.70683,35.25856:brown3:
-120.70683,35.25854:brown3:
-120.70683,35.25852:brown3:
-120.70683,35.2585:brown3:
-120.70681,35.25847:brown3:
-120.70681,35.25845:brown3:
-120.70681,35.25847:brown3:
-120.70681,35.2585:brown3:
-120.70679,35.25852:brown3:
-120.70677,35.25852:brown3:
-120.70677,35.25854:brown3:
-120.70675,35.25854:brown3:
-120.7067,35.25856:brown3:
-120.70666,35.25854:brown3:
-120.70662,35.25854:brown3:
-120.70657,35.25852:brown3:
-120.70653,35.25852:brown3:
-120.70651,35.25852:brown3:
-120.70647,35.25852:brown3:
-120.70645,35.25852:brown3:
-120.70642,35.25852:brown3:
-120.70638,35.25852:brown3:
-120.70636,35.2585:brown3:
-120.70634,35.2585:brown3:
-120.70634,35.25847:brown3:
-120.70632,35.25843:brown3:
-120.7063,35.25841:brown3:
-120.7063,35.25839:brown3:
-120.70627,35.25839:brown3:
-120.70625,35.25837:brown3:
-120.70623,35.25837:brown3:
-120.70621,35.25837:brown3:
-120.70619,35.25837:brown3:
-120.70614,35.25837:brown3:
-120.70612,35.25835:brown3:
-120.70608,35.25835:brown3:
-120.70608,35.25832:brown3:
-120.70608,35.25828:brown3:
-120.70606,35.25826:brown3:
-120.70604,35.25824:brown3:
-120.70599,35.25824:brown3:
-120.70597,35.2582:brown3:
-120.70597,35.25817:brown3:
-120.70593,35.25815:brown3:
-120.70591,35.25815:brown3:
-120.70589,35.25813:brown3:
-120.70587,35.25813:brown3:
-120.70584,35.25811:brown3:
-120.70582,35.25811:brown3:
-120.7058,35.25809:brown3:
-120.70578,35.25809:brown3:
-120.70576,35.25805:brown3:
-120.70574,35.25802:brown3:
-120.70574,35.258:brown3:
-120.70569,35.25798:brown3:
-120.70567,35.25798:brown3:
-120.70563,35.25796:brown3:
-120.70561,35.25796:brown3:
-120.70557,35.25794:brown3:
-120.70552,35.25794:brown3:
-120.7055,35.25794:brown3:
-120.70546,35.25794:brown3:
-120.70544,35.25794:brown3:
-120.70537,35.25792:brown3:
-120.70533,35.25792:brown3:
-120.70531,35.25789:brown3:
-120.70529,35.25789:brown3:
-120.70527,35.25787:brown3:
-120.70524,35.25785:brown3:
-120.70524,35.25783:brown3:
-120.70522,35.25783:brown3:
-120.70522,35.25781:brown3:
-120.70522,35.25777:brown3:
